Date	MovieStock	StarBond	Adjust	First_Adjust	Current_Price	
09/18/2012	OUTRN	KCHEN	47.8965	1	39.1
09/18/2012	OUTRN	MROSE	20.2904	1	30.45
09/18/2012	PRUSH	JCHUN	95.8778	1	90.66
09/18/2012	PRUSH	JGORD	60.8906	0	79.79
09/18/2012	PRUSH	MISHA	6.3714	1	3.04
09/18/2012	APRTN	AGREE	102.9338	1	173.33
09/18/2012	APRTN	SSTAN	50.6219	1	49.01
09/25/2012	FLT75	ASMAR	21.7134	1	18.78
09/25/2012	FLT75	JCHUN	100.5586	0	90.66
09/25/2012	FLT75	LBIBB	73.5431	0	85.35
09/25/2012	FLT75	STAYL	28.1429	1	33.4
09/25/2012	WETCO	GOLDM	140.9549	0	121.63
09/25/2012	WETCO	GPEAR	47.9365	0	39.17
09/25/2012	WETCO	JCHAS	31.5033	0	40.79
09/25/2012	WETCO	MWASI	10.0968	1	56.01
09/25/2012	WETCO	SLABE	113.9001	1	109.19
09/25/2012	WETCO	THARD	70.7475	0	69.32
09/25/2012	DIBUK	JDMOR	9.0318	0	25.39
09/25/2012	DIBUK	KSEDG	28.7192	1	29.33
10/02/2012	TCOLD	BWILL	52.638	0	63.98
10/02/2012	TCOLD	HCAVI	30.8615	1	29.36
10/02/2012	TCOLD	SWEAV	17.114	0	21.26
10/09/2012	RESE5	KDURA	57.6532	1	91.81
10/09/2012	RESE5	MJOVO	24.9683	1	25.14
10/09/2012	RESE5	MRODR	111.5309	1	105.79
10/09/2012	RESE5	OFEHR	35.3162	1	27.53
10/09/2012	RESE5	PANDE	31.8106	1	38.16
10/09/2012	RESE5	SGUIL	49.1341	1	52.3
10/09/2012	ARGO	ALARK	33.1987	0	41.48
10/09/2012	ARGO	BAFFL	35.5904	1	41.43
10/09/2012	ARGO	BCRAN	73.4371	0	51.9
10/09/2012	ARGO	CMESS	7.3952	0	8.75
10/09/2012	ARGO	JGOOD	49.9523	0	43.37
10/09/2012	ARGO	KCHAN	101.0813	1	99.96
10/09/2012	ARGO	TSCHI	12.7113	0	14.01
10/16/2012	ENDST	ESHUE	19.3622	1	16.69
10/16/2012	ENDST	JLAWR	36.4044	1	78.4
10/16/2012	ENDST	MTHIE	13.3282	1	19.46
10/23/2012	HTRNS	ASAMB	38.7502	0	52.71
10/23/2012	HTRNS	ASAND	55.6918	0	93.07
10/23/2012	HTRNS	DKOEC	27.9301	0	20.87
10/23/2012	HTRNS	DSPAD	79.1272	1	68.85
10/23/2012	HTRNS	KJAME	97.4677	1	100.1
10/23/2012	HTRNS	MSHAN	54.0685	1	40.59
10/23/2012	HTRNS	SBUSC	10.2515	0	3.92
10/23/2012	HTRNS	SGOME	33.1836	1	17.84
10/23/2012	LOOPR	BWILL	62.498	0	63.98
10/23/2012	LOOPR	EBLUN	28.2133	0	62.71
10/23/2012	LOOPR	JDANI	11.8779	1	11.23
10/23/2012	LOOPR	JGORD	70.7484	0	79.79
10/23/2012	LOOPR	PDANO	30.7585	0	34.36
10/23/2012	LOOPR	PPERA	37.3484	1	30.91
10/30/2012	TAKE2	FJANS	42.8054	1	49.68
10/30/2012	TAKE2	LNEES	58.1516	0	58.71
10/30/2012	TAKE2	MGRAC	83.1509	0	102.56
10/30/2012	TAKE2	RSERB	42.7095	1	37.1
10/30/2012	FRNKW	COHAR	38.649	1	35.69
10/30/2012	FRNKW	MLAND	17.9281	1	13.57
10/30/2012	FRNKW	MSHOR	71.0263	0	53.03
10/30/2012	FRNKW	TBURT	104.2041	0	140.12
10/30/2012	FRNKW	WRYDE	90.9972	1	77.46
10/30/2012	FNFTG	EHAWK	42.0301	0	19.18
10/30/2012	FNFTG	VDONO	35.3521	1	34.18
10/30/2012	BUTER	AGREE	55.7918	0	173.33
10/30/2012	BUTER	ASILV	27.3735	1	25.73
10/30/2012	BUTER	HJACK	65.8452	1	67.36
10/30/2012	BUTER	JEGAR	38.8683	0	70.31
10/30/2012	BUTER	OWILD	41.805	0	69.4
10/30/2012	BUTER	RCORD	26.5757	0	32.68
11/06/2012	TFGSQ	AMACK	58.5185	0	37.76
11/06/2012	TFGSQ	ESTON	122.7165	0	84.51
11/06/2012	TFGSQ	GRIBI	39.1866	0	83.85
11/06/2012	TFGSQ	JBROL	98.5828	0	63.16
11/06/2012	TFGSQ	MPENA	45.9012	1	42.17
11/06/2012	TFGSQ	NNOLT	44.8708	1	39.79
11/06/2012	TFGSQ	RFLEI	55.4647	1	46.56
11/06/2012	TFGSQ	RGOSL	44.7586	1	37.14
11/06/2012	TFGSQ	RPATR	41.3461	1	31.64
11/06/2012	TFGSQ	SPENN	21.9018	1	16.21
11/06/2012	HCTBM	KJAME	74.8065	0	100.1
11/06/2012	HCTBM	SHAYE	76.6872	0	59.03
11/13/2012	GDTST	ASEYF	32.0375	1	26.72
11/13/2012	GDTST	BBARN	61.5199	1	61.48
11/13/2012	GDTST	DKEAT	22.9827	0	46.88
11/13/2012	GDTST	KHEIG	40.3392	1	53.93
11/13/2012	GDTST	RDENI	20.7081	0	53.06
11/13/2012	GDTST	RWILL	26.8954	1	50.07
11/13/2012	GDTST	SSARA	29.8993	0	17.04
11/13/2012	GDTST	TGRAC	38.0003	1	91.48
11/13/2012	TWZNS	BHEAT	52.578	0	60.29
11/13/2012	TWZNS	JGAND	30.0343	1	35.47
11/27/2012	RALPH	JCREI	13.2238	1	2.94
11/27/2012	RALPH	JLYNC	94.8504	0	85.93
11/27/2012	RDAWN	APALI	54.1722	0	30.3
11/27/2012	RDAWN	CHEMS	121.053	0	99.79
11/27/2012	RDAWN	ISLUC	100.8798	1	115.56
11/27/2012	RDAWN	JDMOR	15.5512	0	25.39
11/27/2012	RDAWN	JHUTC	31.1694	0	80.39
11/27/2012	RDAWN	JPECK	77.464	0	64.9
11/27/2012	MCURS	ASCOT	23.9149	0	17.63
11/27/2012	MCURS	BSTRE	141.6079	1	149.05
11/27/2012	MCURS	CHANK	25.9262	1	19.36
11/27/2012	MCURS	SROGE	52.8122	0	70.73
12/04/2012	JB23	AFINN	106.2453	0	81.41
12/04/2012	JB23	BWHIS	34.8618	1	13.35
12/04/2012	JB23	DCRAI	92.1537	1	62.67
12/04/2012	JB23	JBARD	68.4704	1	39.47
12/04/2012	JB23	JDENC	45.0785	0	43.64
12/04/2012	JB23	NHARR	39.5332	1	19.81
12/04/2012	JB23	RFIEN	131.9443	1	111.06
12/04/2012	JB23	SMEND	71.6402	1	74.33
12/04/2012	OUIJA	MCG	66.9519	1	81.6
12/11/2012	TWLI5	AGREE	105.788	0	173.33
12/11/2012	TWLI5	AKEND	126.6218	0	122.07
12/11/2012	TWLI5	BCOND	124.0009	1	98.16
12/11/2012	TWLI5	JRATH	176.3129	1	199.63
12/11/2012	TWLI5	KLUTZ	116.7009	1	135.35
12/11/2012	TWLI5	KSTEW	176.8706	0	121.09
12/11/2012	TWLI5	MGRAC	117.8672	0	102.56
12/11/2012	TWLI5	MISHE	111.3808	0	148.29
12/11/2012	TWLI5	NIREE	150.0286	1	196.84
12/11/2012	TWLI5	RPATT	162.044	0	149.22
12/11/2012	TWLI5	TLAUT	177.7082	1	180
12/11/2012	DREDD	KURBA	82.4908	1	87
12/11/2012	DREDD	LHEAD	58.4315	1	46.74
12/11/2012	DREDD	OTHIR	27.6719	0	18.19
12/18/2012	GURDN	ABALD	72.1639	0	75.68
12/18/2012	GURDN	CPINE	56.35	0	73.4
12/18/2012	GURDN	HJACK	81.8609	0	67.36
12/18/2012	GURDN	IFISH	90.3272	1	73.7
12/18/2012	GURDN	JLAW	95.7406	1	82.74
12/18/2012	47RON	HSANA	49.8667	1	33.47
12/18/2012	47RON	KREEV	34.4685	1	31.67
12/18/2012	47RON	RKIKU	24.7034	1	15.16
12/18/2012	47RON	TASAN	71.6721	0	59.77
12/18/2012	GRVTY	ACUAR	72.755	1	49.31
12/18/2012	GRVTY	GCLOO	60.6037	1	50.38
12/18/2012	GRVTY	SBULL	108.0512	1	107.86
12/18/2012	TCURV	AMADA	68.3835	1	70.95
12/18/2012	TCURV	CEAST	59.0704	1	56.72
12/18/2012	TCURV	JGOOD	37.0255	0	43.37
12/18/2012	TCURV	JTIMB	66.7117	1	70.93
12/18/2012	TCURV	MLILL	27.824	1	27.5
12/18/2012	SLINB	BCOOP	76.7231	0	107.28
12/18/2012	SLINB	CTUCK	122.2032	0	120.14
12/18/2012	SLINB	DORUS	38.5837	1	43.72
12/18/2012	SLINB	JLAWR	41.3947	0	78.4
12/18/2012	SLINB	JORTI	58.8422	1	66.13
12/18/2012	SLINB	JSTIL	96.7844	1	57.52
12/18/2012	SLINB	JWEAV	8.9879	0	13.07
12/18/2012	SLINB	RDENI	20.8714	0	53.06
12/18/2012	USTHM	BCRYS	81.1481	1	84.12
12/18/2012	USTHM	BMIDL	31.7967	1	40.35
12/18/2012	USTHM	MTOME	41.7192	1	37.94
12/18/2012	SIRIS	MGYLL	18.4598	0	62.47
12/18/2012	SIRIS	OISAA	33.9808	0	39.8
12/18/2012	SIRIS	VDAVI	44.2086	1	49.8
01/08/2013	HOBIT	ASERK	74.8291	0	56.8
01/08/2013	HOBIT	BCONN	100.9694	0	32.62
01/08/2013	HOBIT	BCUMB	71.0067	1	25.7
01/08/2013	HOBIT	CBLAN	107.608	1	110.21
01/08/2013	HOBIT	CLEE	69.564	1	63.26
01/08/2013	HOBIT	ELILL	117.0544	1	49.06
01/08/2013	HOBIT	EWOOD	69.1685	1	26.64
01/08/2013	HOBIT	IMCKE	131.4496	1	142.37
01/08/2013	HOBIT	LUEVA	70.8872	0	64.46
01/08/2013	HOBIT	MAFRE	52.8315	0	13.29
01/08/2013	HOBIT	OBLOO	54.3927	1	60.4
01/08/2013	HOBIT	PJACK	202.4068	1	186.65
01/08/2013	LESMS	AHATH	100.3404	0	131.87
01/08/2013	LESMS	ASEYF	33.8252	0	26.72
01/08/2013	LESMS	EREDM	15.4577	1	9.67
01/08/2013	LESMS	HBCAR	163.1951	0	204.14
01/08/2013	LESMS	HJACK	58.2763	0	67.36
01/08/2013	LESMS	RCROW	52.931	1	57.53
01/15/2013	UJAPA	ABROO	108.5249	1	90.44
01/15/2013	UJAPA	JAPAT	92.7406	1	92.5
01/15/2013	UJAPA	LMANN	58.832	0	51.24
01/15/2013	UJAPA	MEFOX	71.3238	0	62.76
01/15/2013	UJAPA	MMCCA	66.7059	1	68.12
01/15/2013	UJAPA	PRUDD	43.6603	1	68.72
01/15/2013	1SHOT	DOYEL	95.2486	1	85.47
01/15/2013	1SHOT	RDUVA	47.9192	1	32.9
01/15/2013	1SHOT	RJENK	15.166	0	29.24
01/15/2013	1SHOT	RPIKE	17.1369	1	17.99
01/15/2013	1SHOT	TCRUI	100.0578	0	98.37
01/15/2013	1SHOT	WHERZ	14.1617	1	3.23
01/15/2013	UKBIG	CPRAT	26.8555	0	33.87
01/15/2013	UKBIG	EDRAM	22.3746	1	77.7
01/15/2013	UKBIG	JCHAS	38.7033	0	40.79
01/15/2013	UKBIG	JEDGE	28.4165	0	18.02
01/15/2013	UKBIG	KBIGE	22.1753	1	16.18
01/15/2013	UKBIG	KCHAN	65.0171	0	99.96
01/15/2013	UKBIG	MSTRO	47.4029	1	45.6
01/15/2013	CROSS	EBURN	12.1001	0	27.13
01/15/2013	CROSS	JRENO	39.2409	1	37.24
01/15/2013	CROSS	MFOX	46.0866	1	25.28
01/15/2013	CROSS	RCOHE	90.9334	1	66.42
01/15/2013	CROSS	RNICH	91.3037	1	95.89
01/15/2013	CROSS	TPERR	38.427	0	47.61
01/15/2013	HNTKL	AFUQU	31.6338	1	31.81
01/15/2013	HNTKL	GBUTL	63.4956	1	71.82
01/15/2013	HNTKL	SWORT	16.3506	1	40
01/15/2013	LIFPI	ALEE	50.8049	1	56.04
01/15/2013	LIFPI	GDEPA	10.3276	1	10.13
01/15/2013	LIFPI	IKHAN	55.5202	0	3.71
01/15/2013	LIFPI	TMAGU	111.3273	1	89.17
01/15/2013	FUNSZ	JKNOX	48.8993	1	50.55
01/15/2013	MVRCK	CHANS	38.6572	1	18.73
01/15/2013	MVRCK	ESHUE	15.958	0	16.69
01/15/2013	MVRCK	GBUTL	53.2194	0	71.82
01/22/2013	DJANG	ALAPA	44.6361	1	57.77
01/22/2013	DJANG	CWALT	56.7637	1	63.67
01/22/2013	DJANG	JFOXX	115.1045	1	120.1
01/22/2013	DJANG	JGORD	91.3618	0	79.79
01/22/2013	DJANG	KRUSS	44.3695	0	27.47
01/22/2013	DJANG	KWASH	30.8688	1	14.14
01/22/2013	DJANG	LDCAP	108.311	1	93.9
01/22/2013	DJANG	QTARA	44.9332	1	31.53
01/22/2013	DJANG	RZA	75.0522	0	61.71
01/22/2013	DJANG	SBCOH	89.2633	0	93.91
01/22/2013	DJANG	SLJAC	106.3854	0	124.05
01/22/2013	GATSB	BLUHR	44.4491	1	32.51
01/22/2013	GATSB	CMULL	32.9371	1	19.84
01/22/2013	GATSB	IFISH	73.5854	0	73.7
01/22/2013	GATSB	JEDGE	31.4458	0	18.02
01/22/2013	GATSB	LDCAP	96.8813	0	93.9
01/22/2013	GATSB	TMAGU	75.4913	0	89.17
01/22/2013	PLAYF	CZETA	35.0635	0	57.61
01/22/2013	PLAYF	DQUAI	25.9041	0	44.89
01/22/2013	PLAYF	GBUTL	13.2538	0	71.82
01/22/2013	PLAYF	GMUCC	62.578	1	61.7
01/22/2013	PLAYF	JBIEL	76.8602	0	69.01
01/22/2013	PLAYF	JGREE	20.4722	0	22.46
01/22/2013	PLAYF	UTHUR	29.4047	0	27.77
02/05/2013	HNGWH	FJANS	54.8989	0	49.68
02/05/2013	HNGWH	GARTE	63.045	1	60.52
02/05/2013	HNGWH	JRENN	157.3086	0	79.85
02/05/2013	HNGWH	PSTOR	12.3752	0	5.45
02/12/2013	BRKCT	BPEPP	41.9076	1	50.77
02/12/2013	BRKCT	CZETA	33.2382	0	57.61
02/12/2013	BRKCT	JWRIG	34.3645	1	60.11
02/12/2013	BRKCT	KCHAN	62.7718	0	99.96
02/12/2013	BRKCT	MWAHL	75.4762	0	83.48
02/12/2013	BRKCT	RCROW	52.3009	0	57.53
02/12/2013	NYSME	IFISH	71.2316	0	73.7
02/12/2013	NYSME	JEISE	62.018	1	67.18
02/12/2013	NYSME	LLETE	79.5654	1	69.51
02/12/2013	NYSME	MCAIN	133.7507	0	135.19
02/12/2013	NYSME	MFREE	92.4782	0	97.86
02/12/2013	NYSME	MRUFF	60.6726	0	64.59
02/12/2013	NYSME	WHARR	17.8319	0	94.18
02/12/2013	LSTND	ASCHW	51.8792	0	69.87
02/12/2013	LSTND	FWHIT	28.2765	1	28.11
02/12/2013	LSTND	GRODR	28.4855	0	18.22
02/12/2013	LSTND	JALXA	70.3895	1	61.18
02/12/2013	LSTND	JKNOX	54.9268	0	50.55
02/12/2013	LSTND	LGUZM	49.3297	1	45.63
02/12/2013	LSTND	PSTOR	18.3848	0	5.45
02/12/2013	LSTND	RSANT	47.4105	0	37.7
02/26/2013	WARMB	JMALK	88.0312	1	74.04
02/26/2013	WARMB	NHOUL	69.7115	1	62.04
02/26/2013	WARMB	RCORD	27.3842	0	32.68
02/26/2013	WARMB	TPALM	52.9429	1	51.61
03/05/2013	SAFHV	LHALL	23.2252	0	19.49
03/12/2013	DIEH5	BWILL	53.914	0	63.98
03/12/2013	SPKAP	BBARN	32.938	0	61.48
03/12/2013	SPKAP	JBRID	90.4023	1	79.58
03/12/2013	SPKAP	JMOOR	29.7104	0	22.77
03/12/2013	SPKAP	OWILL	18.5641	1	16.55
03/12/2013	ESCPE	BFRAS	35.2198	1	39.39
03/12/2013	ESCPE	CROBI	67.4503	1	53.13
03/12/2013	ESCPE	JALBA	48.183	1	60.01
03/12/2013	ESCPE	JGAND	21.905	0	35.47
03/12/2013	ESCPE	RCORD	22.7795	0	32.68
03/12/2013	ESCPE	SJPAR	43.2597	1	39.39
03/19/2013	IFRNK	AECKH	29.2103	1	29.48
03/19/2013	IFRNK	BNIGH	39.6621	0	95.61
03/19/2013	IFRNK	MOTTO	55.947	1	49.33
03/26/2013	ELYSM	ABRAG	33.2791	1	24.42
03/26/2013	ELYSM	DLUNA	34.461	0	19.81
03/26/2013	ELYSM	JFOST	31.084	1	36.26
03/26/2013	ELYSM	MDAMO	41.2235	1	43.87
03/26/2013	ELYSM	NBLOM	60.9287	1	51.84
03/26/2013	ELYSM	SCOPL	86.6666	1	76.66
03/26/2013	ELYSM	WFICH	85.3147	1	114.3
04/02/2013	OZTGP	JAFRA	67.9829	1	60.28
04/02/2013	OZTGP	MKUNI	89.2013	0	73.97
04/02/2013	OZTGP	MWILL	55.1745	1	31.53
04/02/2013	OZTGP	RWEIS	52.3865	0	14.02
04/02/2013	OZTGP	SRAIM	182.9455	1	153.87
04/02/2013	OZTGP	ZBRAF	59.9043	1	27.42
04/09/2013	EGAME	ABRES	81.5328	1	74.81
04/09/2013	EGAME	ABUTT	54.0399	1	53.07
04/09/2013	EGAME	BKING	93.3936	0	58.24
04/09/2013	EGAME	GHOOD	74.3999	1	69.51
04/09/2013	EGAME	HFORD	49.7315	1	70.71
04/09/2013	EGAME	HSTEI	92.0571	1	84.9
04/09/2013	EGAME	VDAVI	63.9665	0	49.8
04/09/2013	ARLNC	CFARR	33.3138	0	34.68
04/09/2013	ARLNC	DDOBK	80.4951	1	80.86
04/09/2013	ARLNC	JKINN	33.0773	1	72.81
04/16/2013	CROOD	CKEEN	22.2547	0	31.99
04/16/2013	CROOD	ESTON	123.1699	0	84.51
04/16/2013	CROOD	NCAGE	24.0432	0	22.81
04/16/2013	CROOD	RREYN	43.0851	1	46.72
04/16/2013	JACGK	BNIGH	41.692	0	95.61
04/16/2013	JACGK	BSING	142.3971	1	136.32
04/16/2013	JACGK	EMCGR	16.8945	0	12.41
04/16/2013	JACGK	IMCSH	104.0765	0	94.82
04/16/2013	JACGK	NHOUL	80.9829	0	62.04
04/16/2013	JACGK	STUCC	12.4195	1	86.89
04/16/2013	CDUTY	CKEEN	11.4474	0	31.99
04/16/2013	CDUTY	PGREE	103.042	1	86.52
04/16/2013	CDUTY	THANK	99.2361	1	99.22
04/16/2013	PARKR	CCOLL	13.8309	1	45.18
04/16/2013	PARKR	JLOPE	54.8774	0	42.9
04/16/2013	PARKR	JSTAT	49.1004	0	56.83
04/16/2013	PARKR	MCHIK	81.2628	1	36.52
04/16/2013	PARKR	NNOLT	39.8516	0	39.79
04/16/2013	PARKR	THACK	37.5055	1	38.81
04/16/2013	PBB3D	CHBRO	33.6466	0	47.04
04/16/2013	PBB3D	JPECK	77.4627	0	64.9
04/16/2013	PBB3D	LALON	90.5284	1	99.66
04/23/2013	PJAC2	BTJAC	52.5745	1	62.94
04/23/2013	PJAC2	LLERM	36.7118	1	27.37
04/23/2013	PJAC2	NFILL	15.7373	1	14.16
04/23/2013	HOST1	ANICC	25.225	1	18.28
04/23/2013	HOST1	DKRUG	89.3071	1	83.72
04/23/2013	HOST1	SRONA	27.4299	1	19.91
04/23/2013	HOST1	WHURT	56.487	1	45.03
05/07/2013	EVILD	JELUC	40.5552	1	43.36
05/07/2013	EVILD	LTPUC	5.6493	1	1.58
05/07/2013	EVILD	SFERN	13.1061	1	14.37
05/21/2013	HORZN	ARISE	17.2939	1	1.86
05/21/2013	HORZN	MFREE	90.8688	0	97.86
05/21/2013	HORZN	MLEO	36.565	1	19.87
05/21/2013	HORZN	OKURY	50.3738	1	49.52
05/21/2013	HORZN	TCRUI	99.9043	0	98.37
05/28/2013	IRNM3	DCHEA	121.0835	1	62.65
05/28/2013	IRNM3	GPALT	119.7772	1	120.02
05/28/2013	IRNM3	RDOWN	207.4012	0	161.27
06/04/2013	MOMME	MSTRE	35.0558	0	53.53
06/04/2013	MOMME	STUCC	14.0907	0	86.89
06/04/2013	MOMME	TFEY	57.816	1	56.67
06/11/2013	TREK2	AEVE	87.2581	0	30.72
06/11/2013	TREK2	AYELC	77.8239	1	38.52
06/11/2013	TREK2	BCUMB	115.7179	0	25.7
06/11/2013	TREK2	CPINE	101.1038	0	73.4
06/11/2013	TREK2	JABRA	146.9712	1	109.55
06/11/2013	TREK2	JCHO	126.7009	0	63.03
06/11/2013	TREK2	KURBA	127.2627	0	87
06/11/2013	TREK2	SPEGG	109.5158	1	85.14
06/11/2013	TREK2	ZQUIN	123.3054	1	89.31
06/11/2013	TREK2	ZSALD	63.8734	1	40.74
06/11/2013	DRKTW	JBARD	56.855	0	39.47
06/11/2013	DRKTW	RHOWA	47.9632	1	84.06
06/18/2013	FAST6	EMEND	50.8774	0	30.57
06/18/2013	FAST6	JBREW	110.7115	1	88.04
06/18/2013	FAST6	JLIN	111.895	1	84.21
06/18/2013	FAST6	PWALK	117.6493	1	98.52
06/18/2013	FAST6	SKANG	111.0105	0	85.83
06/18/2013	FAST6	TROCK	119.319	0	103.76
06/18/2013	FAST6	VDIES	104.1263	1	83.48
06/18/2013	WEPEP	CROBI	68.2159	0	53.13
06/18/2013	WEPEP	KWASH	34.4327	0	14.14
06/25/2013	LONER	AHAMM	55.4667	1	45.23
06/25/2013	LONER	BPEPP	70.2888	0	50.77
06/25/2013	LONER	GVERB	155.6934	1	171.23
06/25/2013	LONER	HBCAR	141.7531	0	204.14
06/25/2013	LONER	JDEPP	127.0762	0	99.99
06/25/2013	LONER	JFRAI	68.4354	1	49.67
06/25/2013	LONER	TWILK	35.4095	0	30.46
06/25/2013	LONER	WFICH	113.8696	0	114.3
07/09/2013	SUPR2	AMADA	85.4105	0	70.95
07/09/2013	SUPR2	AZURE	77.1093	0	48.46
07/09/2013	SUPR2	DLANE	72.1975	1	53.56
07/09/2013	SUPR2	HCAVI	63.767	0	29.36
07/09/2013	SUPR2	KCOST	56.6887	1	37.39
07/09/2013	SUPR2	LFISH	80.8095	1	74.92
07/09/2013	SUPR2	MISHA	40.1155	0	3.04
07/09/2013	SUPR2	RCROW	80.7598	0	57.53
07/09/2013	SUPR2	ZSNYD	117.8822	1	102.19
07/16/2013	MONS2	BCRYS	103.6305	0	84.12
07/16/2013	MONS2	JGOOD	71.8697	0	43.37
07/16/2013	MONS2	SBUSC	51.4354	0	3.92
07/16/2013	WWARZ	BCRAN	96.99	0	51.9
07/16/2013	WWARZ	BPITT	54.1422	1	80.84
07/16/2013	WWARZ	DMORS	29.1195	1	10.27
07/16/2013	WWARZ	MFORS	68.5303	1	50.37
07/16/2013	WWARZ	MFOX	60.9421	0	25.28
07/23/2013	RIPD	JBRID	91.8851	0	79.58
07/23/2013	RIPD	KBACO	54.6715	1	41.1
07/23/2013	RIPD	MLPAR	41.2627	1	40.12
07/23/2013	RIPD	RREYN	43.6439	0	46.72
07/23/2013	RIPD	RSCHW	70.8263	1	72.79
07/30/2013	DESM2	APACI	52.3489	1	58.94
07/30/2013	DESM2	SCARE	69.8588	0	114.04
07/30/2013	RCLPS	SSPIE	105.2395	1	137.75
08/06/2013	PACRM	CCOLL	27.5901	0	45.18
08/06/2013	PACRM	CDAY	71.6453	1	49.33
08/06/2013	PACRM	CHUNN	42.1757	1	29.14
08/06/2013	PACRM	GDELT	66.7336	1	25.55
08/06/2013	PACRM	IELBA	113.3244	0	78.33
08/06/2013	PACRM	RKIKU	35.6847	0	15.16
08/06/2013	GRWN2	ASAND	52.7356	0	93.07
08/06/2013	GRWN2	CROCK	94.0541	0	93.85
08/06/2013	GRWN2	DSPAD	91.0256	0	68.85
08/06/2013	GRWN2	KJAME	55.5222	0	100.1
08/06/2013	GRWN2	RSCHN	100.9874	1	90.28
08/20/2013	WOLV2	HJACK	76.9107	0	67.36
08/20/2013	WOLV2	JMANG	78.8394	1	67.72
08/27/2013	1THAE	IFUHR	22.7239	1	73.23
08/27/2013	1THAE	JSMIT	112.6865	1	139.95
08/27/2013	1THAE	MNSHY	84.8858	1	97.14
08/27/2013	1THAE	WSMIT	166.4396	0	185.24
10/08/2013	TURB1	BHADE	91.1493	0	92.69
10/08/2013	TURB1	KJEON	147.9816	1	141.23
10/08/2013	TURB1	LGUZM	58.9144	0	45.63
10/08/2013	TURB1	MPENA	47.9546	0	42.17
10/08/2013	TURB1	MRODR	94.7185	0	105.79
10/08/2013	TURB1	MRUDO	97.7447	0	85.85
10/08/2013	TURB1	PGIAM	88.2804	0	65.7
10/08/2013	TURB1	RJENK	26.738	0	29.24
10/08/2013	TURB1	RREYN	57.8214	0	46.72
10/08/2013	TURB1	SDOGG	27.058	0	22.47
10/08/2013	TURB1	SLJAC	85.25	0	124.05
10/22/2013	XERXE	EGREE	35.0218	0	56.43
10/22/2013	XERXE	RSANT	58.9754	0	37.7
10/29/2013	ROBOC	JKINN	37.832	0	72.81
11/26/2013	SNGLR	REMME	102.2472	1	113.63
12/03/2013	MSHDW	BHADE	73.6412	0	92.69
12/03/2013	MSHDW	KHUDS	19.2969	0	27.44
12/10/2013	THOR2	AHOPK	86.8476	1	61.48
12/10/2013	THOR2	CHEMS	115.85	0	99.79
12/10/2013	THOR2	IELBA	132.7755	0	78.33
12/10/2013	THOR2	JALXA	91.5421	0	61.18
12/10/2013	THOR2	NPORT	71.5952	1	64.28
12/10/2013	THOR2	THIDD	108.3318	0	105.47
12/17/2013	HGAM2	GAROS	102.683	1	113.58
12/17/2013	HGAM2	JHUTC	77.0088	0	80.39
12/17/2013	HGAM2	JLAWR	62.1136	0	78.4
12/17/2013	HGAM2	LHEMS	103.7609	0	89.98
01/07/2014	HOBT2	ASERK	124.8289	0	56.8
01/07/2014	HOBT2	BCONN	146.7731	0	32.62
01/07/2014	HOBT2	BCUMB	165.4937	0	25.7
01/07/2014	HOBT2	CBLAN	132.1098	0	110.21
01/07/2014	HOBT2	CLEE	119.5636	0	63.26
01/07/2014	HOBT2	ELILL	150.2908	0	49.06
01/07/2014	HOBT2	EWOOD	112.8198	0	26.64
01/07/2014	HOBT2	IMCKE	134.5776	0	142.37
01/07/2014	HOBT2	LUEVA	120.7752	0	64.46
01/07/2014	HOBT2	MAFRE	102.8271	0	13.29
01/07/2014	HOBT2	OBLOO	104.0755	0	60.4
01/07/2014	HOBT2	PJACK	202.4068	0	186.65
04/15/2014	MRPBS	RDOWN	162.5092	0	161.27
04/15/2014	MRPBS	RMINK	43.6271	1	69.1
04/29/2014	CWCM2	AFARI	55.6181	0	74.23
04/29/2014	CWCM2	ASAMB	38.6696	0	52.71
05/27/2014	SPID5	AGARF	104.6018	0	40.56
07/15/2014	HTYD2	AFERR	74.9925	1	58.51
07/15/2014	HTYD2	CMINT	55.0451	0	72.01
07/15/2014	HTYD2	GBUTL	40.6103	0	71.82
07/15/2014	HTYD2	JBARU	84.3815	0	65.22
07/15/2014	HTYD2	JHILL	71.4934	0	72.66
07/15/2014	HTYD2	KWIIG	70.1343	0	91.03
07/15/2014	HTYD2	TJMIL	68.216	0	95.33
